"mfclass","terms"
"18253",""
"544161","GO:0000006 GO:0005385 GO:0046873"
"544162","GO:0000007 GO:0005385 GO:0046873"
"647173","GO:0000009"
"18257","GO:0000009 GO:0005515"
"189662","GO:0000009 GO:0005515 GO:0016740 GO:0016757"
"189663","GO:0000009 GO:0005515 GO:0016740 GO:0016757 GO:0016758"
"189665","GO:0000009 GO:0016740 GO:0016757"
"422575","GO:0000009 GO:0016740 GO:0016757 GO:0033164"
"544163","GO:0000009 GO:0016757"
"766475","GO:0000010 GO:0000166 GO:0002083 GO:0003677 GO:0003682 GO:0003684 GO:0003690 GO:0003725 GO:0003824 GO:0004659 GO:0004674 GO:0005515 GO:0005524 GO:0008270 GO:0008967 GO:0016301 GO:0016740 GO:0016772 GO:0016787 GO:0033699 GO:0046403 GO:0046872 GO:0046982 GO:0047293 GO:0047485 GO:0050347 GO:0051219"
"647175","GO:0000010 GO:0003676 GO:0016740"
"189668","GO:0000010 GO:0004161 GO:0004311 GO:0004337 GO:0016740"
"189669","GO:0000010 GO:0004161 GO:0004337 GO:0016740"
"766476","GO:0000010 GO:0004311 GO:0016740"
"189670","GO:0000010 GO:0004311 GO:0016740 GO:0016765 GO:0050347"
"544167","GO:0000010 GO:0005515 GO:0016740 GO:0046872"
"766477","GO:0000010 GO:0008666 GO:0016740 GO:0016746"
"189673","GO:0000010 GO:0016740"
"189675","GO:0000010 GO:0016740 GO:0016765"
"544168","GO:0000010 GO:0016740 GO:0046872"
"647176","GO:0000010 GO:0016740 GO:0046872 GO:0046982"
"544169","GO:0000010 GO:0016740 GO:0046872 GO:0046982 GO:0050347"
"647177","GO:0000010 GO:0016740 GO:0046982"
"189676","GO:0000010 GO:0016740 GO:0046982 GO:0050347"
"189677","GO:0000014 GO:0000166 GO:0000739 GO:0003677 GO:0004003 GO:0004386 GO:0005515 GO:0005524 GO:0016787 GO:0017108"
"544170","GO:0000014 GO:0000166 GO:0003677 GO:0003909 GO:0003910 GO:0004518 GO:0004519 GO:0004527 GO:0005515 GO:0005524 GO:0008022 GO:0008409 GO:0016787 GO:0016874 GO:0046872"
"766478","GO:0000014 GO:0001103 GO:0001106 GO:0003677 GO:0003684 GO:0004518 GO:0004519 GO:0005515 GO:0016787"
"766479","GO:0000014 GO:0003674 GO:0003684"
"766480","GO:0000014 GO:0003674 GO:0004518 GO:0004519 GO:0004527 GO:0008409 GO:0016787"
"766481","GO:0000014 GO:0003676 GO:0003677 GO:0003682 GO:0003824 GO:0004518 GO:0004519 GO:0004527 GO:0004842 GO:0005515 GO:0005546 GO:0005547 GO:0008270 GO:0008409 GO:0016787 GO:0016788 GO:0016874 GO:0016881 GO:0035064 GO:0035091 GO:0042393 GO:0042803 GO:0043325 GO:0043565 GO:0046872 GO:0080025"
"766482","GO:0000014 GO:0003676 GO:0003677 GO:0003684 GO:0003697 GO:0004518 GO:0004519 GO:0004520 GO:0005515 GO:0008022 GO:0016787 GO:0047485"
"766483","GO:0000014 GO:0003676 GO:0003677 GO:0003684 GO:0003697 GO:0004518 GO:0004519 GO:0004520 GO:0008022 GO:0016787 GO:0043566 GO:0047485"
"766484","GO:0000014 GO:0003676 GO:0003677 GO:0003697 GO:0004518 GO:0004519"
"766485","GO:0000014 GO:0003676 GO:0003677 GO:0003697 GO:0004518 GO:0004519 GO:0005515 GO:0016787 GO:0046982"
"189679","GO:0000014 GO:0003676 GO:0004519 GO:0016788 GO:0016891 GO:0043765"
"189680","GO:0000014 GO:0003676 GO:0004519 GO:0016788 GO:0043765"
"766486","GO:0000014 GO:0003677 GO:0003684 GO:0004518 GO:0004519 GO:0016787"
"766487","GO:0000014 GO:0003677 GO:0003690 GO:0004518 GO:0004519 GO:0004520 GO:0016787"
"766488","GO:0000014 GO:0003677 GO:0003697 GO:0003824 GO:0004518 GO:0004519 GO:0005515 GO:0016787 GO:0016788 GO:0046872"
"766489","GO:0000014 GO:0003677 GO:0003697 GO:0004518"
"766490","GO:0000014 GO:0003677 GO:0003697 GO:0004518 GO:0004519 GO:0016787"
"766491","GO:0000014 GO:0003677 GO:0004003 GO:0004518 GO:0005524 GO:0008270 GO:0008408 GO:0030674"
"766492","GO:0000014 GO:0003677 GO:0004003 GO:0005524 GO:0043141 GO:0043142"
"766493","GO:0000014 GO:0003677 GO:0004518"
"766494","GO:0000014 GO:0003677 GO:0004518 GO:0004519 GO:0016787"
"766495","GO:0000014 GO:0003684"
"422588","GO:0000014 GO:0003690 GO:0004518 GO:0004519 GO:0004520 GO:0004527 GO:0005515 GO:0008022 GO:0008408 GO:0016787 GO:0030145"
"766496","GO:0000014 GO:0003697"
"189684","GO:0000014 GO:0004518 GO:0004519 GO:0004527 GO:0005515 GO:0008310 GO:0008311 GO:0016787 GO:0030145"
"544177","GO:0000014 GO:0004518 GO:0004519 GO:0004527 GO:0008409 GO:0016787"
"766497","GO:0000014 GO:0008168 GO:0008173 GO:0009021 GO:0016740 GO:0030696 GO:0051908"
"766498","GO:0000014 GO:0008409"
"544178","GO:0000014 GO:0008409 GO:0016787"
"766499","GO:0000016 GO:0003824 GO:0004114 GO:0004339 GO:0008081 GO:0016787 GO:0016798 GO:0046872"
"189689","GO:0000016 GO:0003824 GO:0004553 GO:0016740 GO:0016787 GO:0016798 GO:0017042 GO:0043169"
"189690","GO:0000016 GO:0003824 GO:0004553 GO:0016740 GO:0016787 GO:0016798 GO:0043169"
"189693","GO:0000016 GO:0003824 GO:0004553 GO:0016787 GO:0016798 GO:0017042 GO:0043169"
